ID;COUNTRY;ISO;YEAR;Region 1;Region 2;SVMDI;SVMDI_SD;SVMDI_Q5;SVMDI_Q95
27;Afghanistan;AFG;2007;South Asia;Central Asia;0.134797579;0.042263007;0.080088539;0.214993064
28;Afghanistan;AFG;2008;South Asia;Central Asia;0.109402214;0.039269791;0.059319429;0.186322666
29;Afghanistan;AFG;2009;South Asia;Central Asia;0.107244974;0.048050461;0.050907353;0.210171963
30;Afghanistan;AFG;2010;South Asia;Central Asia;0.080674775;0.045675427;0.028895871;0.17595508
31;Afghanistan;AFG;2011;South Asia;Central Asia;0.097094707;0.050315106;0.037673303;0.201549069
32;Albania;ALB;1981;Europe & Central Asia;Balkan;0.059767092;0.005794443;0.04979892;0.068636498
33;Albania;ALB;1982;Europe & Central Asia;Balkan;0.060744513;0.005535778;0.051307957;0.069225063
34;Albania;ALB;1983;Europe & Central Asia;Balkan;0.060461772;0.005578612;0.05090115;0.068993083
35;Albania;ALB;1984;Europe & Central Asia;Balkan;0.053210811;0.005978684;0.042892627;0.062226825
36;Albania;ALB;1985;Europe & Central Asia;Balkan;0.060040869;0.005679846;0.050159691;0.068690692
37;Albania;ALB;1986;Europe & Central Asia;Balkan;0.059896932;0.005732263;0.049943587;0.068660367
38;Albania;ALB;1987;Europe & Central Asia;Balkan;0.05362314;0.005846172;0.043420777;0.062545094
39;Albania;ALB;1988;Europe & Central Asia;Balkan;0.06069238;0.0055426;0.051220729;0.069200449
40;Albania;ALB;1989;Europe & Central Asia;Balkan;0.060353085;0.005599524;0.050732707;0.068857451
41;Albania;ALB;1990;Europe & Central Asia;Balkan;0.051039534;0.006265541;0.04163208;0.061705634
42;Albania;ALB;1991;Europe & Central Asia;Balkan;0.654078326;0.051226682;0.562518624;0.738353574
43;Albania;ALB;1992;Europe & Central Asia;Balkan;0.578139537;0.056744876;0.482975298;0.67120692
44;Albania;ALB;1993;Europe & Central Asia;Balkan;0.672300567;0.051989056;0.579513567;0.753676557
45;Albania;ALB;1994;Europe & Central Asia;Balkan;0.504259058;0.066240748;0.398826664;0.617957126
46;Albania;ALB;1995;Europe & Central Asia;Balkan;0.448001095;0.064274355;0.340757607;0.552123395
47;Albania;ALB;1996;Europe & Central Asia;Balkan;0.344333501;0.068788175;0.232140653;0.452964923
48;Albania;ALB;1997;Europe & Central Asia;Balkan;0.555364994;0.063311909;0.448997515;0.655497387
49;Albania;ALB;1998;Europe & Central Asia;Balkan;0.555087664;0.058420383;0.454056719;0.648539225
50;Albania;ALB;1999;Europe & Central Asia;Balkan;0.532803062;0.059876211;0.432417735;0.631433403
51;Albania;ALB;2000;Europe & Central Asia;Balkan;0.532083051;0.059003406;0.433723321;0.627988255
52;Albania;ALB;2001;Europe & Central Asia;Balkan;0.731152071;0.055921989;0.62406575;0.810320084
53;Albania;ALB;2002;Europe & Central Asia;Balkan;0.795669443;0.054915822;0.687929548;0.869313938
54;Albania;ALB;2003;Europe & Central Asia;Balkan;0.816593062;0.046115213;0.728908483;0.878764171
55;Albania;ALB;2004;Europe & Central Asia;Balkan;0.818543781;0.050154718;0.719682598;0.884348548
56;Albania;ALB;2005;Europe & Central Asia;Balkan;0.81137348;0.051043722;0.71142102;0.877705288
57;Albania;ALB;2006;Europe & Central Asia;Balkan;0.699836591;0.053316815;0.597558884;0.771539065
58;Albania;ALB;2007;Europe & Central Asia;Balkan;0.686351937;0.053936499;0.585930581;0.762075548
59;Albania;ALB;2008;Europe & Central Asia;Balkan;0.728420863;0.048409188;0.637870262;0.79261409
60;Albania;ALB;2009;Europe & Central Asia;Balkan;0.728538306;0.050617261;0.62963842;0.791309681
61;Albania;ALB;2010;Europe & Central Asia;Balkan;0.728539798;0.050468995;0.630441486;0.791534761
62;Albania;ALB;2011;Europe & Central Asia;Balkan;0.700826721;0.050943762;0.604142;0.766833595
63;Algeria;DZA;1981;Middle East & North Africa;North Africa;0.031472486;0.005700437;0.021905933;0.039803494
64;Algeria;DZA;1982;Middle East & North Africa;North Africa;0.045480974;0.009914675;0.0296868;0.061340084
65;Algeria;DZA;1983;Middle East & North Africa;North Africa;0.044812604;0.009736881;0.02918689;0.060251466
66;Algeria;DZA;1984;Middle East & North Africa;North Africa;0.035559393;0.005464416;0.026921131;0.043852463
67;Algeria;DZA;1985;Middle East & North Africa;North Africa;0.059082347;0.009665362;0.044482627;0.074753981
68;Algeria;DZA;1986;Middle East & North Africa;North Africa;0.047899526;0.008986614;0.033779621;0.061562902
69;Algeria;DZA;1987;Middle East & North Africa;North Africa;0.029650921;0.005267589;0.020402289;0.036697086
70;Algeria;DZA;1988;Middle East & North Africa;North Africa;0.070811778;0.017008669;0.048091219;0.10467134
71;Algeria;DZA;1989;Middle East & North Africa;North Africa;0.12723902;0.032778427;0.080239189;0.186256911
72;Algeria;DZA;1990;Middle East & North Africa;North Africa;0.192308824;0.04348951;0.12095572;0.266934747
73;Algeria;DZA;1991;Middle East & North Africa;North Africa;0.213985535;0.052807812;0.130142085;0.302888021
74;Algeria;DZA;1992;Middle East & North Africa;North Africa;0.04374119;0.006827048;0.031356778;0.053880161
75;Algeria;DZA;1993;Middle East & North Africa;North Africa;0.046668834;0.00782825;0.033488132;0.058966751
76;Algeria;DZA;1994;Middle East & North Africa;North Africa;0.060469874;0.007031265;0.049337003;0.07200649
77;Algeria;DZA;1995;Middle East & North Africa;North Africa;0.061674574;0.028927733;0.024253298;0.119872247
78;Algeria;DZA;1996;Middle East & North Africa;North Africa;0.062739071;0.030400436;0.022335804;0.121285456
79;Algeria;DZA;1997;Middle East & North Africa;North Africa;0.144587833;0.062862623;0.065598312;0.270614754
80;Algeria;DZA;1998;Middle East & North Africa;North Africa;0.167649165;0.063257594;0.086130733;0.291276866
81;Algeria;DZA;1999;Middle East & North Africa;North Africa;0.138010385;0.048433683;0.073871694;0.232964642
82;Algeria;DZA;2000;Middle East & North Africa;North Africa;0.137144354;0.049131018;0.071568551;0.232894283
83;Algeria;DZA;2001;Middle East & North Africa;North Africa;0.1236457;0.047003235;0.061829715;0.215871987
84;Algeria;DZA;2002;Middle East & North Africa;North Africa;0.085920823;0.031734067;0.045173805;0.147607622
85;Algeria;DZA;2003;Middle East & North Africa;North Africa;0.094448158;0.031204024;0.053235441;0.154555887
86;Algeria;DZA;2004;Middle East & North Africa;North Africa;0.063039517;0.022083055;0.033280196;0.105176017
87;Algeria;DZA;2005;Middle East & North Africa;North Africa;0.064815652;0.01806911;0.038586552;0.094885364
88;Algeria;DZA;2006;Middle East & North Africa;North Africa;0.067486897;0.019310542;0.04242442;0.101449387
89;Algeria;DZA;2007;Middle East & North Africa;North Africa;0.064368966;0.02606565;0.035386048;0.115762659
90;Algeria;DZA;2008;Middle East & North Africa;North Africa;0.052319564;0.03158098;0.014366142;0.110323735
91;Algeria;DZA;2009;Middle East & North Africa;North Africa;0.047853846;0.029871117;0.010493689;0.103036963
92;Algeria;DZA;2010;Middle East & North Africa;North Africa;0.04685295;0.028818974;0.012287234;0.100061642
93;Algeria;DZA;2011;Middle East & North Africa;North Africa;0.046388895;0.028765512;0.011726862;0.099355216
94;Angola;AGO;1981;Sub-Saharan Africa;Southern Africa;0.065243689;0.005033096;0.055479592;0.071527411
95;Angola;AGO;1982;Sub-Saharan Africa;Southern Africa;0.060794586;0.005500711;0.050947122;0.068980929
96;Angola;AGO;1983;Sub-Saharan Africa;Southern Africa;0.052346024;0.007440343;0.039526753;0.063771561
97;Angola;AGO;1984;Sub-Saharan Africa;Southern Africa;0.070792721;0.005198037;0.061610684;0.078513587
98;Angola;AGO;1985;Sub-Saharan Africa;Southern Africa;0.052242494;0.006899922;0.040470158;0.062905308
99;Angola;AGO;1986;Sub-Saharan Africa;Southern Africa;0.057995942;0.005317373;0.048308855;0.065820571
100;Angola;AGO;1987;Sub-Saharan Africa;Southern Africa;0.059541556;0.004160093;0.05177718;0.065138182
101;Angola;AGO;1988;Sub-Saharan Africa;Southern Africa;0.053720583;0.006141433;0.043459957;0.062914261
102;Angola;AGO;1989;Sub-Saharan Africa;Southern Africa;0.056999274;0.005237558;0.047806776;0.064660516
103;Angola;AGO;1990;Sub-Saharan Africa;Southern Africa;0.058870182;0.004918976;0.049621544;0.065461664
104;Angola;AGO;1991;Sub-Saharan Africa;Southern Africa;0.056568001;0.013220674;0.039238645;0.082528366
105;Angola;AGO;1992;Sub-Saharan Africa;Southern Africa;0.066419469;0.006086748;0.056203198;0.07656753
106;Angola;AGO;1993;Sub-Saharan Africa;Southern Africa;0.083703042;0.012782676;0.068968991;0.108102622
107;Angola;AGO;1994;Sub-Saharan Africa;Southern Africa;0.065725287;0.00658675;0.055197386;0.076432129
108;Angola;AGO;1995;Sub-Saharan Africa;Southern Africa;0.066419469;0.006086748;0.056203198;0.07656753
109;Angola;AGO;1996;Sub-Saharan Africa;Southern Africa;0.055596044;0.006178598;0.045311882;0.065568902
110;Angola;AGO;1997;Sub-Saharan Africa;Southern Africa;0.051808261;0.006207593;0.041228503;0.061225571
111;Angola;AGO;1998;Sub-Saharan Africa;Southern Africa;0.065541549;0.006910851;0.054871904;0.077538311
112;Angola;AGO;1999;Sub-Saharan Africa;Southern Africa;0.065541549;0.006910851;0.054871904;0.077538311
113;Angola;AGO;2000;Sub-Saharan Africa;Southern Africa;0.060302193;0.007990069;0.048281444;0.073850898
114;Angola;AGO;2001;Sub-Saharan Africa;Southern Africa;0.055596044;0.006178598;0.045311882;0.065568902
115;Angola;AGO;2002;Sub-Saharan Africa;Southern Africa;0.056717709;0.006821867;0.045471783;0.067224718
116;Angola;AGO;2003;Sub-Saharan Africa;Southern Africa;0.060090084;0.007517366;0.047830475;0.071744181
117;Angola;AGO;2004;Sub-Saharan Africa;Southern Africa;0.060090084;0.007517366;0.047830475;0.071744181
118;Angola;AGO;2005;Sub-Saharan Africa;Southern Africa;0.057293023;0.00685679;0.045520712;0.068003245
119;Angola;AGO;2006;Sub-Saharan Africa;Southern Africa;0.054816039;0.006255145;0.044722334;0.064382292
120;Angola;AGO;2007;Sub-Saharan Africa;Southern Africa;0.057293023;0.00685679;0.045520712;0.068003245
121;Angola;AGO;2008;Sub-Saharan Africa;Southern Africa;0.046930361;0.006833807;0.034638892;0.056846911
122;Angola;AGO;2009;Sub-Saharan Africa;Southern Africa;0.05123826;0.00792312;0.036684541;0.062689848
123;Angola;AGO;2010;Sub-Saharan Africa;Southern Africa;0.046992724;0.006828068;0.034622621;0.056911604
124;Angola;AGO;2011;Sub-Saharan Africa;Southern Africa;0.047024495;0.006825657;0.034708232;0.056936714
125;Antigua and Barbuda;ATG;1981;Latin America & Caribbean;Caribbean;0.746854906;0.078721969;0.613394106;0.86869553
126;Antigua and Barbuda;ATG;1982;Latin America & Caribbean;Caribbean;0.841323715;0.05353971;0.74920932;0.921492171
127;Antigua and Barbuda;ATG;1983;Latin America & Caribbean;Caribbean;0.842365974;0.053306938;0.750603537;0.922207498
128;Antigua and Barbuda;ATG;1984;Latin America & Caribbean;Caribbean;0.726905745;0.091867415;0.571995843;0.873998103
129;Antigua and Barbuda;ATG;1985;Latin America & Caribbean;Caribbean;0.727804604;0.091371129;0.57411849;0.874062046
130;Antigua and Barbuda;ATG;1986;Latin America & Caribbean;Caribbean;0.728722885;0.090845994;0.576256359;0.873537541
131;Antigua and Barbuda;ATG;1987;Latin America & Caribbean;Caribbean;0.729628408;0.090308422;0.57763075;0.873226992
132;Antigua and Barbuda;ATG;1988;Latin America & Caribbean;Caribbean;0.820885695;0.069733056;0.696965465;0.934053021
133;Antigua and Barbuda;ATG;1989;Latin America & Caribbean;Caribbean;0.863113018;0.048007172;0.774698375;0.935626646
134;Antigua and Barbuda;ATG;1990;Latin America & Caribbean;Caribbean;0.846890671;0.046786181;0.760520868;0.916896875
135;Antigua and Barbuda;ATG;1991;Latin America & Caribbean;Caribbean;0.8025692;0.046878279;0.717847426;0.87294301
136;Antigua and Barbuda;ATG;1992;Latin America & Caribbean;Caribbean;0.801754963;0.047335288;0.716619332;0.873217054
137;Antigua and Barbuda;ATG;1993;Latin America & Caribbean;Caribbean;0.729352066;0.046975493;0.64683307;0.802159649
138;Antigua and Barbuda;ATG;1994;Latin America & Caribbean;Caribbean;0.783337992;0.043674189;0.701516888;0.848744385
139;Antigua and Barbuda;ATG;1995;Latin America & Caribbean;Caribbean;0.781564243;0.043789701;0.699295055;0.847059773
140;Antigua and Barbuda;ATG;1996;Latin America & Caribbean;Caribbean;0.779654783;0.043895282;0.697081905;0.84601402
141;Antigua and Barbuda;ATG;1997;Latin America & Caribbean;Caribbean;0.777626106;0.043990521;0.695061863;0.844293455
142;Antigua and Barbuda;ATG;1998;Latin America & Caribbean;Caribbean;0.775596892;0.044071659;0.693089875;0.842687698
143;Antigua and Barbuda;ATG;1999;Latin America & Caribbean;Caribbean;0.78122514;0.044927967;0.69585684;0.847287299
144;Antigua and Barbuda;ATG;2000;Latin America & Caribbean;Caribbean;0.82171653;0.042307101;0.744020444;0.88265257
145;Antigua and Barbuda;ATG;2001;Latin America & Caribbean;Caribbean;0.808237998;0.042381303;0.732172615;0.871391545
146;Antigua and Barbuda;ATG;2002;Latin America & Caribbean;Caribbean;0.820421367;0.042583945;0.741532003;0.882024652
147;Antigua and Barbuda;ATG;2003;Latin America & Caribbean;Caribbean;0.806877686;0.04254829;0.730390388;0.870420583
148;Antigua and Barbuda;ATG;2004;Latin America & Caribbean;Caribbean;0.915281993;0.035637128;0.851714703;0.964787734
149;Antigua and Barbuda;ATG;2005;Latin America & Caribbean;Caribbean;0.915224876;0.035834495;0.851264202;0.965035929
150;Antigua and Barbuda;ATG;2006;Latin America & Caribbean;Caribbean;0.922281587;0.035965982;0.857479942;0.971517631
151;Antigua and Barbuda;ATG;2007;Latin America & Caribbean;Caribbean;0.914981572;0.036245011;0.850324554;0.965771424
152;Antigua and Barbuda;ATG;2008;Latin America & Caribbean;Caribbean;0.877619821;0.037355088;0.811447671;0.931974259
153;Antigua and Barbuda;ATG;2009;Latin America & Caribbean;Caribbean;0.924067591;0.027960193;0.869812038;0.959534825
154;Antigua and Barbuda;ATG;2010;Latin America & Caribbean;Caribbean;0.914273514;0.028092596;0.860031733;0.950778063
155;Antigua and Barbuda;ATG;2011;Latin America & Caribbean;Caribbean;0.92355843;0.028088779;0.869360346;0.959151895
156;Argentina;ARG;1981;Latin America & Caribbean;South America;0.065601968;0.009699901;0.050371767;0.082271761
157;Argentina;ARG;1982;Latin America & Caribbean;South America;0.184369854;0.055428733;0.100313715;0.28386349
158;Argentina;ARG;1983;Latin America & Caribbean;South America;0.774784774;0.057187688;0.663937288;0.852598016
159;Argentina;ARG;1984;Latin America & Caribbean;South America;0.913745348;0.035925588;0.843803944;0.953335138
160;Argentina;ARG;1985;Latin America & Caribbean;South America;0.966643034;0.010247725;0.946056409;0.978924063
161;Argentina;ARG;1986;Latin America & Caribbean;South America;0.965640213;0.009768377;0.946612582;0.977763378
162;Argentina;ARG;1987;Latin America & Caribbean;South America;0.965539721;0.016471123;0.935679931;0.990903704
163;Argentina;ARG;1988;Latin America & Caribbean;South America;0.965559457;0.009980476;0.945966416;0.977593523
164;Argentina;ARG;1989;Latin America & Caribbean;South America;0.967238061;0.007875879;0.952121055;0.977718828
165;Argentina;ARG;1990;Latin America & Caribbean;South America;0.92789614;0.017882161;0.894139373;0.952403091
166;Argentina;ARG;1991;Latin America & Caribbean;South America;0.93929498;0.017700827;0.90524312;0.963484867
167;Argentina;ARG;1992;Latin America & Caribbean;South America;0.917183414;0.020165453;0.880967575;0.945843997
168;Argentina;ARG;1993;Latin America & Caribbean;South America;0.904081409;0.021361575;0.866051068;0.936113646
169;Argentina;ARG;1994;Latin America & Caribbean;South America;0.891446586;0.022932236;0.852154435;0.926265355
170;Argentina;ARG;1995;Latin America & Caribbean;South America;0.849049428;0.039177807;0.776492526;0.904332959
171;Argentina;ARG;1996;Latin America & Caribbean;South America;0.829345974;0.042782928;0.751678561;0.889123726
172;Argentina;ARG;1997;Latin America & Caribbean;South America;0.87462296;0.036888382;0.805408992;0.924117687
173;Argentina;ARG;1998;Latin America & Caribbean;South America;0.792287518;0.047752244;0.702760574;0.860467912
174;Argentina;ARG;1999;Latin America & Caribbean;South America;0.875239489;0.040985095;0.793710833;0.923860387
175;Argentina;ARG;2000;Latin America & Caribbean;South America;0.962334729;0.027358054;0.908419868;0.994931641
176;Argentina;ARG;2001;Latin America & Caribbean;South America;0.782356821;0.05333081;0.67990371;0.855457765
177;Argentina;ARG;2002;Latin America & Caribbean;South America;0.810477796;0.047738975;0.716096587;0.873780249
178;Argentina;ARG;2003;Latin America & Caribbean;South America;0.933739912;0.027280957;0.881911882;0.96733513
179;Argentina;ARG;2004;Latin America & Caribbean;South America;0.918889062;0.031529682;0.858166517;0.957132135
180;Argentina;ARG;2005;Latin America & Caribbean;South America;0.931143636;0.026777925;0.881444171;0.964977659
181;Argentina;ARG;2006;Latin America & Caribbean;South America;0.931014519;0.026841477;0.881180018;0.964776389
182;Argentina;ARG;2007;Latin America & Caribbean;South America;0.891600464;0.039979994;0.819339644;0.948707442
183;Argentina;ARG;2008;Latin America & Caribbean;South America;0.769840554;0.055094661;0.666907487;0.845748707
184;Argentina;ARG;2009;Latin America & Caribbean;South America;0.771708547;0.05134597;0.677324947;0.841757632
185;Argentina;ARG;2010;Latin America & Caribbean;South America;0.788704452;0.050263171;0.697854827;0.855720401
186;Argentina;ARG;2011;Latin America & Caribbean;South America;0.786620393;0.055120111;0.690240695;0.871945482
187;Armenia;ARM;1991;Europe & Central Asia;Central Asia;0.089454846;0.035700663;0.042106537;0.156922023
188;Armenia;ARM;1992;Europe & Central Asia;Central Asia;0.285207222;0.05401683;0.195839134;0.376738557
189;Armenia;ARM;1993;Europe & Central Asia;Central Asia;0.299135161;0.053776221;0.209038428;0.386673082
190;Armenia;ARM;1994;Europe & Central Asia;Central Asia;0.301369753;0.054117646;0.210557553;0.389179277
191;Armenia;ARM;1995;Europe & Central Asia;Central Asia;0.233109741;0.046236941;0.163424248;0.314573731
192;Armenia;ARM;1996;Europe & Central Asia;Central Asia;0.380741981;0.063436603;0.287874043;0.494886606
193;Armenia;ARM;1997;Europe & Central Asia;Central Asia;0.368085258;0.066401873;0.269936319;0.488012052
194;Armenia;ARM;1998;Europe & Central Asia;Central Asia;0.516464255;0.061652384;0.419232346;0.627878008
195;Armenia;ARM;1999;Europe & Central Asia;Central Asia;0.514915386;0.060285706;0.421512181;0.622172603
196;Armenia;ARM;2000;Europe & Central Asia;Central Asia;0.530119195;0.0570364;0.440225538;0.632376933
197;Armenia;ARM;2001;Europe & Central Asia;Central Asia;0.561831668;0.056345222;0.471001318;0.659451038
198;Armenia;ARM;2002;Europe & Central Asia;Central Asia;0.38171916;0.070044216;0.273054974;0.501123512
199;Armenia;ARM;2003;Europe & Central Asia;Central Asia;0.390243569;0.06403919;0.29417922;0.506920774
200;Armenia;ARM;2004;Europe & Central Asia;Central Asia;0.373369859;0.075671326;0.250212301;0.502348843
201;Armenia;ARM;2005;Europe & Central Asia;Central Asia;0.329521719;0.064229708;0.229562788;0.449527231
202;Armenia;ARM;2006;Europe & Central Asia;Central Asia;0.307899242;0.062727895;0.214020514;0.428602263
203;Armenia;ARM;2007;Europe & Central Asia;Central Asia;0.237231912;0.056718021;0.158928333;0.348751786
204;Armenia;ARM;2008;Europe & Central Asia;Central Asia;0.145575515;0.050946038;0.089306945;0.24499383
205;Armenia;ARM;2009;Europe & Central Asia;Central Asia;0.158980172;0.049056436;0.105241358;0.261891211
206;Armenia;ARM;2010;Europe & Central Asia;Central Asia;0.159074575;0.049063962;0.105262018;0.261957617
207;Armenia;ARM;2011;Europe & Central Asia;Central Asia;0.15615349;0.052964895;0.094560706;0.261615623
208;Australia;AUS;1981;East Asia & Pacific;AOZ;0.943657783;0.004719498;0.934197931;0.949815471
209;Australia;AUS;1982;East Asia & Pacific;AOZ;0.944645561;0.004763004;0.935137017;0.950950435
210;Australia;AUS;1983;East Asia & Pacific;AOZ;0.957880224;0.006848456;0.947118218;0.969327942
211;Australia;AUS;1984;East Asia & Pacific;AOZ;0.959314794;0.005293583;0.951216752;0.968484861
212;Australia;AUS;1985;East Asia & Pacific;AOZ;0.960380442;0.005202397;0.952462334;0.969456381
213;Australia;AUS;1986;East Asia & Pacific;AOZ;0.961541882;0.005100582;0.953614698;0.970317976
214;Australia;AUS;1987;East Asia & Pacific;AOZ;0.956080069;0.006580172;0.945706392;0.967327866
215;Australia;AUS;1988;East Asia & Pacific;AOZ;0.957558556;0.006421888;0.947428336;0.968416544
216;Australia;AUS;1989;East Asia & Pacific;AOZ;0.958949962;0.006263946;0.94911994;0.969474715
217;Australia;AUS;1990;East Asia & Pacific;AOZ;0.945499557;0.005002998;0.937865642;0.954232441
218;Australia;AUS;1991;East Asia & Pacific;AOZ;0.946687101;0.004949376;0.939098804;0.955205987
219;Australia;AUS;1992;East Asia & Pacific;AOZ;0.947743437;0.004901259;0.940197449;0.956160015
220;Australia;AUS;1993;East Asia & Pacific;AOZ;0.953110292;0.00597295;0.944146423;0.963944025
221;Australia;AUS;1994;East Asia & Pacific;AOZ;0.954248227;0.005892593;0.945352925;0.964893716
222;Australia;AUS;1995;East Asia & Pacific;AOZ;0.950252385;0.005795946;0.941422187;0.960739947
223;Australia;AUS;1996;East Asia & Pacific;AOZ;0.939730412;0.006931534;0.92934725;0.951956067
224;Australia;AUS;1997;East Asia & Pacific;AOZ;0.94087278;0.00687187;0.930558884;0.952936117
225;Australia;AUS;1998;East Asia & Pacific;AOZ;0.943706292;0.003712876;0.936582405;0.948934867
226;Australia;AUS;1999;East Asia & Pacific;AOZ;0.94472338;0.003699767;0.937644268;0.949965592
227;Australia;AUS;2000;East Asia & Pacific;AOZ;0.945713882;0.003690883;0.938590365;0.95090891
228;Australia;AUS;2001;East Asia & Pacific;AOZ;0.939596176;0.003558881;0.933325268;0.944906004
229;Australia;AUS;2002;East Asia & Pacific;AOZ;0.948362426;0.003749745;0.942978653;0.955066254
230;Australia;AUS;2003;East Asia & Pacific;AOZ;0.949425443;0.00487772;0.941774525;0.957635849
231;Australia;AUS;2004;East Asia & Pacific;AOZ;0.958215113;0.004740831;0.952039503;0.967538554
232;Australia;AUS;2005;East Asia & Pacific;AOZ;0.959397551;0.00469437;0.953322278;0.968605483
233;Australia;AUS;2006;East Asia & Pacific;AOZ;0.952207187;0.003582202;0.946747461;0.958640945
234;Australia;AUS;2007;East Asia & Pacific;AOZ;0.951363655;0.005358304;0.943176723;0.960857693
235;Australia;AUS;2008;East Asia & Pacific;AOZ;0.945380152;0.006108808;0.936076898;0.955559799
236;Australia;AUS;2009;East Asia & Pacific;AOZ;0.955295047;0.005077622;0.947482951;0.964163009
237;Australia;AUS;2010;East Asia & Pacific;AOZ;0.969235092;0.006696886;0.960244738;0.982221648
238;Australia;AUS;2011;East Asia & Pacific;AOZ;0.956748462;0.005478244;0.948379969;0.966295419
239;Austria;AUT;1981;Europe & Central Asia;Central-North-Europe;0.934647685;0.003957784;0.927348331;0.940604356
240;Austria;AUT;1982;Europe & Central Asia;Central-North-Europe;0.94071695;0.003781941;0.934366822;0.946787827
241;Austria;AUT;1983;Europe & Central Asia;Central-North-Europe;0.933326514;0.003768795;0.926521226;0.938562018
242;Austria;AUT;1984;Europe & Central Asia;Central-North-Europe;0.92631005;0.003934276;0.91845178;0.93076796
243;Austria;AUT;1985;Europe & Central Asia;Central-North-Europe;0.926377565;0.003932529;0.918518082;0.930829636
244;Austria;AUT;1986;Europe & Central Asia;Central-North-Europe;0.925774498;0.004285359;0.916929359;0.930850156
245;Austria;AUT;1987;Europe & Central Asia;Central-North-Europe;0.930970483;0.004259048;0.923534957;0.93727915
246;Austria;AUT;1988;Europe & Central Asia;Central-North-Europe;0.926059617;0.004277524;0.91723743;0.931112125
247;Austria;AUT;1989;Europe & Central Asia;Central-North-Europe;0.934233353;0.004017504;0.926533651;0.939638683
248;Austria;AUT;1990;Europe & Central Asia;Central-North-Europe;0.949014808;0.0031556;0.944134501;0.954673923
249;Austria;AUT;1991;Europe & Central Asia;Central-North-Europe;0.950142656;0.003130618;0.94524038;0.955705694
250;Austria;AUT;1992;Europe & Central Asia;Central-North-Europe;0.951321636;0.003108428;0.946461748;0.956837688
251;Austria;AUT;1993;Europe & Central Asia;Central-North-Europe;0.952161753;0.003095276;0.947347832;0.957619104
252;Austria;AUT;1994;Europe & Central Asia;Central-North-Europe;0.953706756;0.003048868;0.949010208;0.95888944
253;Austria;AUT;1995;Europe & Central Asia;Central-North-Europe;0.957573309;0.00324163;0.952706164;0.963313141
254;Austria;AUT;1996;Europe & Central Asia;Central-North-Europe;0.9577149;0.003235567;0.952854715;0.963446365
255;Austria;AUT;1997;Europe & Central Asia;Central-North-Europe;0.957867195;0.00376048;0.951820769;0.964126958
256;Austria;AUT;1998;Europe & Central Asia;Central-North-Europe;0.951729319;0.00526637;0.943223896;0.960095073
